Amberwell Atchison Hospital,,,,,,,,,,,,,,,,,,,,
48-0561974_Amberwell Atchison Hospital_standardcharges.csv,,,,,,,,,,,,,,,,,,,,
date of last Updated: 12/30/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Charge Code,Description,CPT/ HCPCS Code,Revenue Code,  Gross Price  , Discounted Cash Price ,  De-identified Minimum Negotiated Rate  , De-identified Maximum Negotiated Rate , Aetna ,  HPK (Humana)  ,  Cigna  ,  Multiplan   ,  UnitedHealth Care  ,   BCBS KS - CAP , BCBS KS - Blue Choice ,  BCBS KC  ,  Exchange Ambetter  ,  Kansas Medicaid  ,  Humana Medicare  ,  Aetna Medicare  ,  United Medicare  
8079121,STAPLER SURGICLIP SM,99070,0270, $223.00 , $156.10 , $5.00 , $200.70 , $122.65 , $200.70 , $122.65 , $171.71 , $130.23 , $200.70 , $189.55 , $196.24 , $117.52 , $5.00 , $75.82 , $75.82 , $75.82 
8079253,HOOD T4 SURGICAL,99070,0270, $136.00 , $95.20 , $5.00 , $122.40 , $74.80 , $122.40 , $74.80 , $104.72 , $79.42 , $122.40 , $115.60 , $119.68 , $71.67 , $5.00 , $46.24 , $46.24 , $46.24 
8079469,TUBING SET INFLOW DYONICS 25,N/A,0272, $275.00 , $192.50 , $93.50 , $247.50 , $151.25 , $247.50 , $151.25 , $211.75 , $160.60 , $247.50 , $233.75 , $242.00 , $144.93 , N/A , $93.50 , $93.50 , $93.50 
8079675,MYELOGRAM TRAY,99070,0270, $66.00 , $46.20 , $5.00 , $59.40 , $36.30 , $59.40 , $36.30 , $50.82 , $38.54 , $59.40 , $56.10 , $58.08 , $34.78 , $5.00 , $22.44 , $22.44 , $22.44 
8080012,NEEDLE SET 15G X 18 INTRAOSSE,99070,0270, $320.00 , $224.00 , $5.00 , $288.00 , $176.00 , $288.00 , $176.00 , $246.40 , $186.88 , $288.00 , $272.00 , $281.60 , $168.64 , $5.00 , $108.80 , $108.80 , $108.80 
8081114,SUTURE PROPLENE 5-0 P3,99070,0270, $34.00 , $23.80 , $5.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $19.86 , $30.60 , $28.90 , $29.92 , $17.92 , $5.00 , $11.56 , $11.56 , $11.56 
8081117,BLADE LONG MED,99070,0270, $186.00 , $130.20 , $5.00 , $167.40 , $102.30 , $167.40 , $102.30 , $143.22 , $108.62 , $167.40 , $158.10 , $163.68 , $98.02 , $5.00 , $63.24 , $63.24 , $63.24 
8081137,LIGASURE ATLAS,99070,0270, $900.00 , $630.00 , $5.00 , $810.00 , $495.00 , $810.00 , $495.00 , $693.00 , $525.60 , $810.00 , $765.00 , $792.00 , $474.30 , $5.00 , $306.00 , $306.00 , $306.00 
8081160,SUTURE MONOCRYL PLUS 0,99070,0270, $47.00 , $32.90 , $5.00 , $42.30 , $25.85 , $42.30 , $25.85 , $36.19 , $27.45 , $42.30 , $39.95 , $41.36 , $24.77 , $5.00 , $15.98 , $15.98 , $15.98 
8081163,EXTENSION SET 6 MONITORING,N/A,0270, $16.00 , $11.20 , $5.44 , $14.40 , $8.80 , $14.40 , $8.80 , $12.32 , $9.34 , $14.40 , $13.60 , $14.08 , $8.43 , N/A , $5.44 , $5.44 , $5.44 
8081182,POUCH ACTIVE LIFE,99070,0270, $35.00 , $24.50 , $5.00 , $31.50 , $19.25 , $31.50 , $19.25 , $26.95 , $20.44 , $31.50 , $29.75 , $30.80 , $18.45 , $5.00 , $11.90 , $11.90 , $11.90 
8081223,BURR EGG 6.0,99070,0270, $291.00 , $203.70 , $5.00 , $261.90 , $160.05 , $261.90 , $160.05 , $224.07 , $169.94 , $261.90 , $247.35 , $256.08 , $153.36 , $5.00 , $98.94 , $98.94 , $98.94 
8081252,TUBE MODIFIED T TUBE,99070,0270, $115.00 , $80.50 , $5.00 , $103.50 , $63.25 , $103.50 , $63.25 , $88.55 , $67.16 , $103.50 , $97.75 , $101.20 , $60.61 , $5.00 , $39.10 , $39.10 , $39.10 
8081295,GELFOAM DRESSING 100,N/A,0270, $102.00 , $71.40 , $34.68 , $91.80 , $56.10 , $91.80 , $56.10 , $78.54 , $59.57 , $91.80 , $86.70 , $89.76 , $53.75 , N/A , $34.68 , $34.68 , $34.68 
8081303,STAPLER 31 MM EEA31,99070,0270, $642.00 , $449.40 , $5.00 , $577.80 , $353.10 , $577.80 , $353.10 , $494.34 , $374.93 , $577.80 , $545.70 , $564.96 , $338.33 , $5.00 , $218.28 , $218.28 , $218.28 
8081311,TUBING ENDO GATOR DISP,99070,0270, $89.00 , $62.30 , $5.00 , $80.10 , $48.95 , $80.10 , $48.95 , $68.53 , $51.98 , $80.10 , $75.65 , $78.32 , $46.90 , $5.00 , $30.26 , $30.26 , $30.26 
8081350,DRAIN BLAKE 19 FR,C1729,0278, $236.00 , $165.20 , $80.24 , $212.40 , $129.80 , $212.40 , $129.80 , $181.72 , $137.82 , $212.40 , $200.60 , $207.68 , $124.37 , N/A , $80.24 , $80.24 , $80.24 
8081362,FIBERLOOP ARTHREX,99070,0270, $18.00 , $12.60 , $5.00 , $16.20 , $9.90 , $16.20 , $9.90 , $13.86 , $10.51 , $16.20 , $15.30 , $15.84 , $9.49 , $5.00 , $6.12 , $6.12 , $6.12 
8081367,TROCAR BLADELESS 5MM,99070,0270, $69.00 , $48.30 , $5.00 , $62.10 , $37.95 , $62.10 , $37.95 , $53.13 , $40.30 , $62.10 , $58.65 , $60.72 , $36.36 , $5.00 , $23.46 , $23.46 , $23.46 
8081368,KNEE IMMOBILIZER 24 INCH,99070,0270, $98.00 , $68.60 , $5.00 , $88.20 , $53.90 , $88.20 , $53.90 , $75.46 , $57.23 , $88.20 , $83.30 , $86.24 , $51.65 , $5.00 , $33.32 , $33.32 , $33.32 
8081371,SLING PED SM,N/A,0270, $23.00 , $16.10 , $7.82 , $20.70 , $12.65 , $20.70 , $12.65 , $17.71 , $13.43 , $20.70 , $19.55 , $20.24 , $12.12 , N/A , $7.82 , $7.82 , $7.82 
8081383,DRAPE 3/4 60 X 76,N/A,0270, $12.00 , $8.40 , $4.08 , $10.80 , $6.60 , $10.80 , $6.60 , $9.24 , $7.01 , $10.80 , $10.20 , $10.56 , $6.32 , N/A , $4.08 , $4.08 , $4.08 
8081385,DRAPE XRAY CASSETTE,N/A,0270, $12.00 , $8.40 , $4.08 , $10.80 , $6.60 , $10.80 , $6.60 , $9.24 , $7.01 , $10.80 , $10.20 , $10.56 , $6.32 , N/A , $4.08 , $4.08 , $4.08 
8081388,SUTURE SILK 3-0 CRSH,N/A,0270, $57.00 , $39.90 , $19.38 , $51.30 , $31.35 , $51.30 , $31.35 , $43.89 , $33.29 , $51.30 , $48.45 , $50.16 , $30.04 , N/A , $19.38 , $19.38 , $19.38 
8081391,SUTURE PROLENE 2-0 8533H,N/A,0270, $34.00 , $23.80 , $11.56 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $19.86 , $30.60 , $28.90 , $29.92 , $17.92 , N/A , $11.56 , $11.56 , $11.56 
8081397,SUTURE,N/A,0270, $15.00 , $10.50 , $5.10 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.76 , $13.50 , $12.75 , $13.20 , $7.91 , N/A , $5.10 , $5.10 , $5.10 
8081399,PLEURX,N/A,0270, $229.00 , $160.30 , $77.86 , $206.10 , $125.95 , $206.10 , $125.95 , $176.33 , $133.74 , $206.10 , $194.65 , $201.52 , $120.68 , N/A , $77.86 , $77.86 , $77.86 
8081404,LMA SIZE 3,N/A,0270, $93.00 , $65.10 , $31.62 , $83.70 , $51.15 , $83.70 , $51.15 , $71.61 , $54.31 , $83.70 , $79.05 , $81.84 , $49.01 , N/A , $31.62 , $31.62 , $31.62 
8081410,VISCOAT CANNULA 27GA THREADED,N/A,0270, $31.00 , $21.70 , $10.54 , $27.90 , $17.05 , $27.90 , $17.05 , $23.87 , $18.10 , $27.90 , $26.35 , $27.28 , $16.34 , N/A , $10.54 , $10.54 , $10.54 
8081414,DRESSING BIO PATCH 1 DISK,N/A,0270, $47.00 , $32.90 , $15.98 , $42.30 , $25.85 , $42.30 , $25.85 , $36.19 , $27.45 , $42.30 , $39.95 , $41.36 , $24.77 , N/A , $15.98 , $15.98 , $15.98 
8081415,LABRAL TAPE WHITE 1.5M,N/A,0270, $227.00 , $158.90 , $77.18 , $204.30 , $124.85 , $204.30 , $124.85 , $174.79 , $132.57 , $204.30 , $192.95 , $199.76 , $119.63 , N/A , $77.18 , $77.18 , $77.18 
8081416,POWER PIC 45 DEGREE ANGLE,N/A,0270, $224.00 , $156.80 , $76.16 , $201.60 , $123.20 , $201.60 , $123.20 , $172.48 , $130.82 , $201.60 , $190.40 , $197.12 , $118.05 , N/A , $76.16 , $76.16 , $76.16 
8081417,TAUT INTRODUCER,N/A,0270, $45.00 , $31.50 , $15.30 , $40.50 , $24.75 , $40.50 , $24.75 , $34.65 , $26.28 , $40.50 , $38.25 , $39.60 , $23.72 , N/A , $15.30 , $15.30 , $15.30 
8081418,EEA 28MM STAPLER,N/A,0270, $572.00 , $400.40 , $194.48 , $514.80 , $314.60 , $514.80 , $314.60 , $440.44 , $334.05 , $514.80 , $486.20 , $503.36 , $301.44 , N/A , $194.48 , $194.48 , $194.48 
8081419,EEA 25MM STAPLER,N/A,0270, $572.00 , $400.40 , $194.48 , $514.80 , $314.60 , $514.80 , $314.60 , $440.44 , $334.05 , $514.80 , $486.20 , $503.36 , $301.44 , N/A , $194.48 , $194.48 , $194.48 
8081423,ENDO GIA STAPLER 30-3.5,N/A,0270, $261.00 , $182.70 , $88.74 , $234.90 , $143.55 , $234.90 , $143.55 , $200.97 , $152.42 , $234.90 , $221.85 , $229.68 , $137.55 , N/A , $88.74 , $88.74 , $88.74 
8081426,ARTHREX PASSPORT CANNULA,N/A,0270, $124.00 , $86.80 , $42.16 , $111.60 , $68.20 , $111.60 , $68.20 , $95.48 , $72.42 , $111.60 , $105.40 , $109.12 , $65.35 , N/A , $42.16 , $42.16 , $42.16 
8081429,CUTTER RETRO DUAL 9.5 MM,99070,0270, $349.00 , $244.30 , $5.00 , $314.10 , $191.95 , $314.10 , $191.95 , $268.73 , $203.82 , $314.10 , $296.65 , $307.12 , $183.92 , $5.00 , $118.66 , $118.66 , $118.66 
8081431,PRAFO BOOT,N/A,0270, $242.00 , $169.40 , $82.28 , $217.80 , $133.10 , $217.80 , $133.10 , $186.34 , $141.33 , $217.80 , $205.70 , $212.96 , $127.53 , N/A , $82.28 , $82.28 , $82.28 
8081433,TURBINATOR COBLATER I,N/A,0270, $324.00 , $226.80 , $110.16 , $291.60 , $178.20 , $291.60 , $178.20 , $249.48 , $189.22 , $291.60 , $275.40 , $285.12 , $170.75 , N/A , $110.16 , $110.16 , $110.16 
8081434,FIBERWIRE 3-0 REVERSE CUTTER,N/A,0270, $89.00 , $62.30 , $30.26 , $80.10 , $48.95 , $80.10 , $48.95 , $68.53 , $51.98 , $80.10 , $75.65 , $78.32 , $46.90 , N/A , $30.26 , $30.26 , $30.26 
8081435,SUTURE 4-0 PLAIN GUT H821H,N/A,0270, $14.00 , $9.80 , $4.76 , $12.60 , $7.70 , $12.60 , $7.70 , $10.78 , $8.18 , $12.60 , $11.90 , $12.32 , $7.38 , N/A , $4.76 , $4.76 , $4.76 
8081441,SUTURE 4-0 18 PDS Z494G,N/A,0270, $18.00 , $12.60 , $6.12 , $16.20 , $9.90 , $16.20 , $9.90 , $13.86 , $10.51 , $16.20 , $15.30 , $15.84 , $9.49 , N/A , $6.12 , $6.12 , $6.12 
8081444,SNARE SM OVAL FLEXIBLE,N/A,0270, $114.00 , $79.80 , $38.76 , $102.60 , $62.70 , $102.60 , $62.70 , $87.78 , $66.58 , $102.60 , $96.90 , $100.32 , $60.08 , N/A , $38.76 , $38.76 , $38.76 
8081446,GOWN MICROCOOL STERILE,N/A,0270, $18.00 , $12.60 , $6.12 , $16.20 , $9.90 , $16.20 , $9.90 , $13.86 , $10.51 , $16.20 , $15.30 , $15.84 , $9.49 , N/A , $6.12 , $6.12 , $6.12 
8081448,MITT PEEK A BOO HAND PROTECTOR,N/A,0270, $77.00 , $53.90 , $26.18 , $69.30 , $42.35 , $69.30 , $42.35 , $59.29 , $44.97 , $69.30 , $65.45 , $67.76 , $40.58 , N/A , $26.18 , $26.18 , $26.18 
8081449,SUTURE VICRYL 2-0 UR-6,N/A,0270, $10.00 , $7.00 , $3.40 , $9.00 , $5.50 , $9.00 , $5.50 , $7.70 , $5.84 , $9.00 , $8.50 , $8.80 , $5.27 , N/A , $3.40 , $3.40 , $3.40 
8081451,GAS SAMPLING LINE 10,N/A,0270, $14.00 , $9.80 , $4.76 , $12.60 , $7.70 , $12.60 , $7.70 , $10.78 , $8.18 , $12.60 , $11.90 , $12.32 , $7.38 , N/A , $4.76 , $4.76 , $4.76 
8081452,SET QUICK PRESSURE MONITOR,N/A,0270, $242.00 , $169.40 , $82.28 , $217.80 , $133.10 , $217.80 , $133.10 , $186.34 , $141.33 , $217.80 , $205.70 , $212.96 , $127.53 , N/A , $82.28 , $82.28 , $82.28 
8081458,CATHETER BALLOON DIL 18MM-20MM,N/A,0270, $448.00 , $313.60 , $152.32 , $403.20 , $246.40 , $403.20 , $246.40 , $344.96 , $261.63 , $403.20 , $380.80 , $394.24 , $236.10 , N/A , $152.32 , $152.32 , $152.32 
8081460,"SUTURE ETHILON, 3-0 FS1 663G",N/A,0270, $10.00 , $7.00 , $3.40 , $9.00 , $5.50 , $9.00 , $5.50 , $7.70 , $5.84 , $9.00 , $8.50 , $8.80 , $5.27 , N/A , $3.40 , $3.40 , $3.40 
8081461,HME PEDIATRIC,N/A,0270, $6.00 , $4.20 , $2.04 , $5.40 , $3.30 , $5.40 , $3.30 , $4.62 , $3.50 , $5.40 , $5.10 , $5.28 , $3.16 , N/A , $2.04 , $2.04 , $2.04 
8081464,SUTURE PDS-II 0 UR-6,N/A,0270, $138.00 , $96.60 , $46.92 , $124.20 , $75.90 , $124.20 , $75.90 , $106.26 , $80.59 , $124.20 , $117.30 , $121.44 , $72.73 , N/A , $46.92 , $46.92 , $46.92 
8081465,DRAIN PENROSE 1/4IN LATEX,N/A,0270, $6.00 , $4.20 , $2.04 , $5.40 , $3.30 , $5.40 , $3.30 , $4.62 , $3.50 , $5.40 , $5.10 , $5.28 , $3.16 , N/A , $2.04 , $2.04 , $2.04 
8081469,TRAY SPINAL NEEDLE PENCAN 25GA,N/A,0270, $72.00 , $50.40 , $24.48 , $64.80 , $39.60 , $64.80 , $39.60 , $55.44 , $42.05 , $64.80 , $61.20 , $63.36 , $37.94 , N/A , $24.48 , $24.48 , $24.48 
8081470,TRAY EPIDURAL CONT PERIFIX,N/A,0270, $102.00 , $71.40 , $34.68 , $91.80 , $56.10 , $91.80 , $56.10 , $78.54 , $59.57 , $91.80 , $86.70 , $89.76 , $53.75 , N/A , $34.68 , $34.68 , $34.68 
8081471,TRAY SAFE T CENTESIS CATH 6FR,N/A,0270, $209.00 , $146.30 , $71.06 , $188.10 , $114.95 , $188.10 , $114.95 , $160.93 , $122.06 , $188.10 , $177.65 , $183.92 , $110.14 , N/A , $71.06 , $71.06 , $71.06 
8081472,CAPTURE TUBE 4 FOR PLUMEPEN,N/A,0270, $14.00 , $9.80 , $4.76 , $12.60 , $7.70 , $12.60 , $7.70 , $10.78 , $8.18 , $12.60 , $11.90 , $12.32 , $7.38 , N/A , $4.76 , $4.76 , $4.76 
8081477,ULTRAVIT 23GA CENTURION,N/A,0270, $315.00 , $220.50 , $107.10 , $283.50 , $173.25 , $283.50 , $173.25 , $242.55 , $183.96 , $283.50 , $267.75 , $277.20 , $166.01 , N/A , $107.10 , $107.10 , $107.10 
8081479,LIGHT SCOPE RECTO MAXI LED,N/A,0270, $188.00 , $131.60 , $63.92 , $169.20 , $103.40 , $169.20 , $103.40 , $144.76 , $109.79 , $169.20 , $159.80 , $165.44 , $99.08 , N/A , $63.92 , $63.92 , $63.92 
8081480,SUTURE ETHIBOND 0 CT-1,N/A,0270, $9.00 , $6.30 , $3.06 , $8.10 , $4.95 , $8.10 , $4.95 , $6.93 , $5.26 , $8.10 , $7.65 , $7.92 , $4.74 , N/A , $3.06 , $3.06 , $3.06 
8081481,SPINAL/EPIDURAL ANESTHESIA SET,N/A,0270, $74.00 , $51.80 , $25.16 , $66.60 , $40.70 , $66.60 , $40.70 , $56.98 , $43.22 , $66.60 , $62.90 , $65.12 , $39.00 , N/A , $25.16 , $25.16 , $25.16 
8081483,SUTURE 0 MONOCRYL CT-1,N/A,0270, $34.00 , $23.80 , $11.56 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $19.86 , $30.60 , $28.90 , $29.92 , $17.92 , N/A , $11.56 , $11.56 , $11.56 
8081484,ULTRACLIP TISSUE MARKER (COIL),N/A,0270, $233.00 , $163.10 , $79.22 , $209.70 , $128.15 , $209.70 , $128.15 , $179.41 , $136.07 , $209.70 , $198.05 , $205.04 , $122.79 , N/A , $79.22 , $79.22 , $79.22 
8081488,SYRINGE ALLIANCE INFLATION,N/A,0270, $146.00 , $102.20 , $49.64 , $131.40 , $80.30 , $131.40 , $80.30 , $112.42 , $85.26 , $131.40 , $124.10 , $128.48 , $76.94 , N/A , $49.64 , $49.64 , $49.64 
8081489,CUTTER RETRO DUAL 8.5 MM,N/A,0270, $367.00 , $256.90 , $124.78 , $330.30 , $201.85 , $330.30 , $201.85 , $282.59 , $214.33 , $330.30 , $311.95 , $322.96 , $193.41 , N/A , $124.78 , $124.78 , $124.78 
8081490,TROCAR 12MM BLUNT W ANCHOR,N/A,0270, $203.00 , $142.10 , $69.02 , $182.70 , $111.65 , $182.70 , $111.65 , $156.31 , $118.55 , $182.70 , $172.55 , $178.64 , $106.98 , N/A , $69.02 , $69.02 , $69.02 
8081491,IV CATHETER 20 X 1.75IN SAFETY,N/A,0270, $15.00 , $10.50 , $5.10 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.76 , $13.50 , $12.75 , $13.20 , $7.91 , N/A , $5.10 , $5.10 , $5.10 
8081492,CLIP RESOLUTION 360,N/A,0278, $396.00 , $277.20 , $134.64 , $356.40 , $217.80 , $356.40 , $217.80 , $304.92 , $231.26 , $356.40 , $336.60 , $348.48 , $208.69 , N/A , $134.64 , $134.64 , $134.64 
8081493,BX NEEDLE MISSION 20GX10CM,N/A,0270, $152.00 , $106.40 , $51.68 , $136.80 , $83.60 , $136.80 , $83.60 , $117.04 , $88.77 , $136.80 , $129.20 , $133.76 , $80.10 , N/A , $51.68 , $51.68 , $51.68 
8081495,BX NEEDLE MISSION 18GX10CM,N/A,0270, $152.00 , $106.40 , $51.68 , $136.80 , $83.60 , $136.80 , $83.60 , $117.04 , $88.77 , $136.80 , $129.20 , $133.76 , $80.10 , N/A , $51.68 , $51.68 , $51.68 
8081496,BX NEEDLE MISSION 18GX20CM,N/A,0270, $152.00 , $106.40 , $51.68 , $136.80 , $83.60 , $136.80 , $83.60 , $117.04 , $88.77 , $136.80 , $129.20 , $133.76 , $80.10 , N/A , $51.68 , $51.68 , $51.68 
8081497,TRAY EPIDURAL ANESTHESIA PERIF,N/A,0270, $72.00 , $50.40 , $24.48 , $64.80 , $39.60 , $64.80 , $39.60 , $55.44 , $42.05 , $64.80 , $61.20 , $63.36 , $37.94 , N/A , $24.48 , $24.48 , $24.48 
8081499,SHEATH #3 DISPOSABLE COPILOT,N/A,0270, $45.00 , $31.50 , $15.30 , $40.50 , $24.75 , $40.50 , $24.75 , $34.65 , $26.28 , $40.50 , $38.25 , $39.60 , $23.72 , N/A , $15.30 , $15.30 , $15.30 
8081500,SHEATH #4 DISPOSABLE COPILOT,N/A,0270, $45.00 , $31.50 , $15.30 , $40.50 , $24.75 , $40.50 , $24.75 , $34.65 , $26.28 , $40.50 , $38.25 , $39.60 , $23.72 , N/A , $15.30 , $15.30 , $15.30 
8081503,ABLATOR APOLLO RF 90 MULTIPORT,N/A,0270, $315.00 , $220.50 , $107.10 , $283.50 , $173.25 , $283.50 , $173.25 , $242.55 , $183.96 , $283.50 , $267.75 , $277.20 , $166.01 , N/A , $107.10 , $107.10 , $107.10 
8081504,GOWN SURGICAL CHROME,N/A,0270, $18.00 , $12.60 , $6.12 , $16.20 , $9.90 , $16.20 , $9.90 , $13.86 , $10.51 , $16.20 , $15.30 , $15.84 , $9.49 , N/A , $6.12 , $6.12 , $6.12 
8081505,SUTURE PROLENE 4-0 36 RB-1IN,99070,0270, $42.00 , $29.40 , $5.00 , $37.80 , $23.10 , $37.80 , $23.10 , $32.34 , $24.53 , $37.80 , $35.70 , $36.96 , $22.13 , $5.00 , $14.28 , $14.28 , $14.28 
8081506,BLADE SAGITAL SYSTEM,N/A,0270, $166.00 , $116.20 , $56.44 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $96.94 , $149.40 , $141.10 , $146.08 , $87.48 , N/A , $56.44 , $56.44 , $56.44 
8081510,PICC LINE 5FR DUAL LUMEN,N/A,0270, $237.00 , $165.90 , $80.58 , $213.30 , $130.35 , $213.30 , $130.35 , $182.49 , $138.41 , $213.30 , $201.45 , $208.56 , $124.90 , N/A , $80.58 , $80.58 , $80.58 
8081511,SUTURE 2-0 PROLENE 8623H,N/A,0270, $15.00 , $10.50 , $5.10 , $13.50 , $8.25 , $13.50 , $8.25 , $11.55 , $8.76 , $13.50 , $12.75 , $13.20 , $7.91 , N/A , $5.10 , $5.10 , $5.10 
8081512,DRESSING MEPILEX AG 3X3,N/A,0270, $25.00 , $17.50 , $8.50 , $22.50 , $13.75 , $22.50 , $13.75 , $19.25 , $14.60 , $22.50 , $21.25 , $22.00 , $13.18 , N/A , $8.50 , $8.50 , $8.50 
8081513,BLADE SAGITTAL PERFORMANCE SER,N/A,0270, $177.00 , $123.90 , $60.18 , $159.30 , $97.35 , $159.30 , $97.35 , $136.29 , $103.37 , $159.30 , $150.45 , $155.76 , $93.28 , N/A , $60.18 , $60.18 , $60.18 
8081514,SUTURE 0 VICRYL CT-1 CR8,N/A,0270, $59.00 , $41.30 , $20.06 , $53.10 , $32.45 , $53.10 , $32.45 , $45.43 , $34.46 , $53.10 , $50.15 , $51.92 , $31.09 , N/A , $20.06 , $20.06 , $20.06 
8081515,CONNECTION SET ACCEL VACUUM,N/A,0270, $8.00 , $5.60 , $2.72 , $7.20 , $4.40 , $7.20 , $4.40 , $6.16 , $4.67 , $7.20 , $6.80 , $7.04 , $4.22 , N/A , $2.72 , $2.72 , $2.72 
8081517,ELECTRODE EDGE BLADE 4IN,N/A,0270, $42.00 , $29.40 , $14.28 , $37.80 , $23.10 , $37.80 , $23.10 , $32.34 , $24.53 , $37.80 , $35.70 , $36.96 , $22.13 , N/A , $14.28 , $14.28 , $14.28 
8081519,DRAPE LOBAN2 INCISE,N/A,0270, $38.00 , $26.60 , $12.92 , $34.20 , $20.90 , $34.20 , $20.90 , $29.26 , $22.19 , $34.20 , $32.30 , $33.44 , $20.03 , N/A , $12.92 , $12.92 , $12.92 
8081520,SUTURE 0 VICRYL CT-1,N/A,0270, $11.00 , $7.70 , $3.74 , $9.90 , $6.05 , $9.90 , $6.05 , $8.47 , $6.42 , $9.90 , $9.35 , $9.68 , $5.80 , N/A , $3.74 , $3.74 , $3.74 
8081521,FILTERLINE SET CO2 LINEADAPTER,N/A,0270, $37.00 , $25.90 , $12.58 , $33.30 , $20.35 , $33.30 , $20.35 , $28.49 , $21.61 , $33.30 , $31.45 , $32.56 , $19.50 , N/A , $12.58 , $12.58 , $12.58 
8081522,DRESSING AQUACEL AG 4X5,N/A,0270, $34.00 , $23.80 , $11.56 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $19.86 , $30.60 , $28.90 , $29.92 , $17.92 , N/A , $11.56 , $11.56 , $11.56 
8081523,LIGASURE MARYLAND JAW DEVICE,N/A,0270, $790.00 , $553.00 , $268.60 , $711.00 , $434.50 , $711.00 , $434.50 , $608.30 , $461.36 , $711.00 , $671.50 , $695.20 , $416.33 , N/A , $268.60 , $268.60 , $268.60 
8081527,ULTRACLIP TISSUE MARKER WING,N/A,0270, $236.00 , $165.20 , $80.24 , $212.40 , $129.80 , $212.40 , $129.80 , $181.72 , $137.82 , $212.40 , $200.60 , $207.68 , $124.37 , N/A , $80.24 , $80.24 , $80.24 
8081528,NEEDLE 20GAX7.5CM W/FLEXSTRAND,N/A,0270, $155.00 , $108.50 , $52.70 , $139.50 , $85.25 , $139.50 , $85.25 , $119.35 , $90.52 , $139.50 , $131.75 , $136.40 , $81.69 , N/A , $52.70 , $52.70 , $52.70 
8081533,SUTURE SILK 2-0 EN-S,N/A,0270, $229.00 , $160.30 , $77.86 , $206.10 , $125.95 , $206.10 , $125.95 , $176.33 , $133.74 , $206.10 , $194.65 , $201.52 , $120.68 , N/A , $77.86 , $77.86 , $77.86 
8081534,CORKSCREW 5.5MM FT W/ SUTURE T,N/A,0270, $560.00 , $392.00 , $190.40 , $504.00 , $308.00 , $504.00 , $308.00 , $431.20 , $327.04 , $504.00 , $476.00 , $492.80 , $295.12 , N/A , $190.40 , $190.40 , $190.40 
8081535,NOVOSTITCH MENISCAL REPAIR SYS,N/A,0270," $1,095.00 ", $766.50 , $372.30 , $985.50 , $602.25 , $985.50 , $602.25 , $843.15 , $639.48 , $985.50 , $930.75 , $963.60 , $577.07 , N/A , $372.30 , $372.30 , $372.30 
8081536,NOVOSTITCH MENISCAL REPR CARTR,N/A,0270," $1,032.00 ", $722.40 , $350.88 , $928.80 , $567.60 , $928.80 , $567.60 , $794.64 , $602.69 , $928.80 , $877.20 , $908.16 , $543.86 , N/A , $350.88 , $350.88 , $350.88 
8081537,NOVOCUT SUTURE MANAGER,N/A,0270, $394.00 , $275.80 , $133.96 , $354.60 , $216.70 , $354.60 , $216.70 , $303.38 , $230.10 , $354.60 , $334.90 , $346.72 , $207.64 , N/A , $133.96 , $133.96 , $133.96 
8081540,"MINILOC INFUSION SET 20GAX3/4""",N/A,0270, $26.00 , $18.20 , $8.84 , $23.40 , $14.30 , $23.40 , $14.30 , $20.02 , $15.18 , $23.40 , $22.10 , $22.88 , $13.70 , N/A , $8.84 , $8.84 , $8.84 
8081541,"IV CATHETER 22 GA X 1 3/4""",N/A,0270, $7.00 , $4.90 , $2.38 , $6.30 , $3.85 , $6.30 , $3.85 , $5.39 , $4.09 , $6.30 , $5.95 , $6.16 , $3.69 , N/A , $2.38 , $2.38 , $2.38 
8081544,SUTURE TENSIONER/CUTTER (KNEE),99070,0270, $276.00 , $193.20 , $5.00 , $248.40 , $151.80 , $248.40 , $151.80 , $212.52 , $161.18 , $248.40 , $234.60 , $242.88 , $145.45 , $5.00 , $93.84 , $93.84 , $93.84 
8081545,PORTAL SKID,99070,0270, $157.50 , $110.25 , $5.00 , $141.75 , $86.63 , $141.75 , $86.63 , $121.28 , $91.98 , $141.75 , $133.88 , $138.60 , $83.00 , $5.00 , $53.55 , $53.55 , $53.55 
8081553,DRESSING WHITE FOAM 10X15,N/A,0270, $55.00 , $38.50 , $18.70 , $49.50 , $30.25 , $49.50 , $30.25 , $42.35 , $32.12 , $49.50 , $46.75 , $48.40 , $28.99 , N/A , $18.70 , $18.70 , $18.70 
8081554,Blade Sagittal,N/A,0270, $100.00 , $70.00 , $34.00 , $90.00 , $55.00 , $90.00 , $55.00 , $77.00 , $58.40 , $90.00 , $85.00 , $88.00 , $52.70 , N/A , $34.00 , $34.00 , $34.00 
8081555,Speedband Superview 7 Ligator,N/A,0270, $342.00 , $239.40 , $116.28 , $307.80 , $188.10 , $307.80 , $188.10 , $263.34 , $199.73 , $307.80 , $290.70 , $300.96 , $180.23 , N/A , $116.28 , $116.28 , $116.28 
