Service. NOTE:  Blue Highlight are the 70 shoppables required by CMS,Packaged Services,Plain Description,2020 CPT/HCPCS Code,2020 Revenue Code,DRG Primary Code ,Gross Charge, Discounted Cash Price ,De-idenitfied Minimum negotaited Charge,De-idenitfied  Maximum negotiated charge,Aetna-  Negotiated Rate, Blue Cross Blue Shield - Kansas Negotiated Rates (fee schedules) ,Health Partners of Kansas (HPK) - Negotiated Rate,Multiplan- Negotiated Rate,WPPA -  Negotiaited Rate, UHC - Negotiated Rates ,"Medicare (Aetna, United, Humana)"
,Cesarean Delviery,Room and Board (recovery room 1st hour),,710,,$41.00 ,$26.65 ,$14.76 ,$38.95 ,$36.90 , Paid By DRG ,$38.95 ,$38.95 ,$38.95 ,$31.86 ,$14.76 
,Cesarean Delviery,Semi Private Room,,120,,$873.00 ,$567.45 ,$314.28 ,$829.35 ,$785.70 , Paid By DRG ,$829.35 ,$829.35 ,$829.35 ,$678.32 ,$314.28 
,Cesarean Delviery,Newborn Inital Care Professional Fee (Baby),,960,,$171.00 ,$111.15 ,$61.56 ,$162.45 ,$153.90 , Paid By DRG ,$162.45 ,$162.45 ,$162.45 ,$132.87 ,$61.56 
,Cesarean Delviery,Hospital Discharge Professional Fee (Baby),,960,,$169.00 ,$109.85 ,$60.84 ,$160.55 ,$152.10 , Paid By DRG ,$160.55 ,$160.55 ,$160.55 ,$131.31 ,$60.84 
,Cesarean Delviery,Newborn Subsequent Care Professional Fee (Baby),99462,960,,$85.00 ,$55.25 ,$30.60 ,$80.75 ,$76.50 , Paid By DRG ,$80.75 ,$80.75 ,$80.75 ,$66.05 ,$30.60 
,Cesarean Delviery,Nursery (Baby),,170,,"$1,768.00 ","$1,149.20 ",$636.48 ,"$1,679.60 ","$1,591.20 ", Paid By DRG ,"$1,679.60 ","$1,679.60 ","$1,679.60 ","$1,373.74 ",$636.48 
,Cesarean Delviery,Pharmacy General (Baby),,250,,$207.66 ,$134.98 ,$74.76 ,$197.28 ,$186.89 , Paid By DRG ,$197.28 ,$197.28 ,$197.28 ,$161.35 ,$74.76 
,Cesarean Delviery,Medical/Surgical Supplies and Devices (Baby),,270,,$57.00 ,$37.05 ,$20.52 ,$54.15 ,$51.30 , Paid By DRG ,$54.15 ,$54.15 ,$54.15 ,$44.29 ,$20.52 
,Cesarean Delviery,Labaratory Services (Baby),36416,"300, 301, 309",,$346.00 ,$224.90 ,$124.56 ,$328.70 ,$311.40 , Paid By DRG ,$328.70 ,$328.70 ,$328.70 ,$268.84 ,$124.56 
,,Spinal tap for diagnosis,62270,761,,$860.00 ,$559.00 ,$309.60 ,$817.00 ,$774.00 ,$429.00 ,$817.00 ,$817.00 ,$817.00 ,$668.22 ,$309.60 
,,Spinal tap with drainage of spinal fluid,62272,761,,$765.00 ,$497.25 ,$275.40 ,$726.75 ,$688.50 ,$429.00 ,$726.75 ,$726.75 ,$726.75 ,$594.41 ,$275.40 
,Injection Spine L/S,Injection Spine L/S,62311,761,,"$1,017.00 ",$661.05 ,$366.12 ,$966.15 ,$915.30 ,,$966.15 ,$966.15 ,$966.15 ,$790.21 ,$366.12 
,Injection Spine L/S,Professional Fee,62311,982,,$803.00 ,$521.95 ,$289.08 ,$762.85 ,$722.70 ,,$762.85 ,$762.85 ,$762.85 ,$623.93 ,$289.08 
,Injection of substance into spinal canal of upper or middle back using imaging guidance,Injection of substance into spinal canal of upper or middle back using imaging guidance,62321,761,,"$1,121.00 ",$728.65 ,$403.56 ,"$1,064.95 ","$1,008.90 ",$952.00 ,"$1,064.95 ","$1,064.95 ","$1,064.95 ",$871.02 ,$403.56 
,Injection of substance into spinal canal of upper or middle back using imaging guidance,Professional Fee,62321,960,,$549.00 ,$356.85 ,$110.46 ,$952.00 ,$110.46 ,$952.00 ,$349.00 ,$332.03 ,$270.37 ,,$197.64 
,,Insertion of indwelling catheter and administration of substance into spinal canal of lower back lower back using imaging guidance,62327,987,,$281.00 ,$182.65 ,$101.16 ,$952.00 ,$252.90 ,$952.00 ,$266.95 ,$266.95 ,$266.95 ,$218.34 ,$101.16 
,,Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,62322-62323 ,761,,$679.00 ,$441.35 ,$244.44 ,$645.05 ,$611.10 ,,$645.05 ,$645.05 ,$645.05 ,$527.58 ,$244.44 
,"INJECT NERVE BLOCK, PERIPHERAL",Injection of anesthetic agent and/or steroid into other peripheral nerve or branch,64450,761,,$628.00 ,$408.20 ,$226.08 ,$851.00 ,$565.20 ,$851.00 ,$596.60 ,$596.60 ,$596.60 ,$487.96 ,$226.08 
,"INJECT NERVE BLOCK, PERIPHERAL",Professional Fee,64450,982,,$211.00 ,$137.15 ,$46.29 ,$851.00 ,$67.55 ,$851.00 ,$153.00 ,$98.31 ,$79.93 ,$46.29 ,$75.96 
,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,64483,360,,$640.00 ,$416.00 ,$230.40 ,$608.00 ,$576.00 ,$574.00 ,$608.00 ,$608.00 ,$608.00 ,$497.28 ,$230.40 
,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Professional Fee,64483,960,,$336.00 ,$218.40 ,$109.06 ,$574.00 ,$109.06 ,$574.00 ,$558.00 ,$303.44 ,$247.00 ,$114.88 ,$120.96 
,Injections of anesthetic,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64484,360,,$889.00 ,$577.85 ,$320.04 ,$932.00 ,$800.10 ,$932.00 ,$844.55 ,$844.55 ,$844.55 ,$690.75 ,$320.04 
,Injections of anesthetic,Professional Fee,64484,960,,$159.00 ,$103.35 ,$51.59 ,$932.00 ,$51.59 ,$932.00 ,$285.00 ,$133.97 ,$108.94 ,$52.88 ,$57.24 
,Injections of lower or sacral spine facet joint using imaging guidance,Injections of lower or sacral spine facet joint using imaging guidance,64495,360,,"$1,121.00 ",$728.65 ,$403.56 ,"$1,170.00 ","$1,008.90 ","$1,170.00 ","$1,064.95 ","$1,064.95 ","$1,064.95 ",$871.02 ,$403.56 
,Injections of lower or sacral spine facet joint using imaging guidance,Professional Fee,64495,960,,$575.00 ,$373.75 ,$52.22 ,"$1,170.00 ",$52.22 ,"$1,170.00 ",$123.00 ,$114.91 ,$93.34 ,$53.96 ,$207.00 
,"Removal of foreign body in external eye, conjunctiva","Removal of foreign body in external eye, conjunctiva",65205,450,,$457.00 ,$297.05 ,$164.52 ,$434.15 ,$411.30 ,$307.00 ,$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
,"Removal of foreign body in external eye, conjunctiva",Professional Fee,65205,981,,$187.00 ,$121.55 ,$39.58 ,$307.00 ,$46.71 ,$307.00 ,$81.00 ,$48.78 ,$39.58 ,$44.09 ,$67.32 
,,Removal of recurring cataract in lens capsule using laser,66821,761,,"$1,137.00 ",$739.05 ,$409.32 ,"$1,080.15 ","$1,023.30 ",$901.00 ,"$1,080.15 ","$1,080.15 ","$1,080.15 ",$883.45 ,$409.32 
,,Removal of cataract with insertion of lens,66984,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Biopsy of ear,69100,521,,$143.00 ,$92.95 ,$51.48 ,$135.85 ,$128.70 ,$132.00 ,$135.85 ,$135.85 ,$135.85 ,$111.11 ,$51.48 
,,Removal of foreign body from ear canal,69200,981,,$165.00 ,$107.25 ,$59.40 ,$239.00 ,$148.50 ,$239.00 ,$156.75 ,$156.75 ,$156.75 ,$128.21 ,$59.40 
,,"Removal of impact ear wax, one ear",69210,761,,$201.00 ,$130.65 ,$72.36 ,$453.00 ,$180.90 ,$453.00 ,$190.95 ,$190.95 ,$190.95 ,$156.18 ,$72.36 
,,Removal of skin debris and drainage of mastoid cavity,69220,761,,$479.00 ,$311.35 ,$172.44 ,$463.00 ,$431.10 ,$463.00 ,$455.05 ,$455.05 ,$455.05 ,$372.18 ,$172.44 
,,Administration of 1 vaccine,90471,450,,$78.00 ,$50.70 ,$8.00 ,$74.10 ,$70.20 ,$8.00 ,$74.10 ,$74.10 ,$74.10 ,$60.61 ,$28.08 
,,Administration of vaccine,90472,761,,$36.00 ,$23.40 ,$8.00 ,$34.20 ,$32.40 ,$8.00 ,$34.20 ,$34.20 ,$34.20 ,$27.97 ,$12.96 
,,External shock to heart to regulate heart beat,92960,450,,$504.00 ,$327.60 ,$181.44 ,$478.80 ,$453.60 ,,$478.80 ,$478.80 ,$478.80 ,$391.61 ,$181.44 
,,Routine EKG using at least 12 leads including interpretation and report,93000,960,,$104.00 ,$67.60 ,$37.44 ,$98.80 ,$93.60 ,,$98.80 ,$98.80 ,$98.80 ,$80.81 ,$37.44 
,,Routine electrocardiogram (EKG) with tracing using at least 12 leads,93005,730,,$220.00 ,$143.00 ,$79.20 ,$209.00 ,$198.00 ,$162.85 ,$209.00 ,$209.00 ,$209.00 ,$170.94 ,$79.20 
,EKG monitoring and physician supervision,Exercise or drug-induced heart and blood vessel stress test with EKG monitoring and physician supervision,93016,960,,$104.00 ,$67.60 ,$37.44 ,$98.80 ,$93.60 ,,$98.80 ,$98.80 ,$98.80 ,$80.81 ,$37.44 
,EKG monitoring and physician supervision,Professional Fee,93016,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,,Exercise or drug-induced heart and blood vessel stress test with EKG tracing and monitoring,93017,482,,$775.00 ,$503.75 ,$279.00 ,$736.25 ,$697.50 ,$352.84 ,$736.25 ,$736.25 ,$736.25 ,$602.18 ,$279.00 
,EKG Monitoring,"Exercise or drug-induced heart and blood vessel stress test with EKG monitoring, physician interpretation and report",93018,960,,$134.00 ,$87.10 ,$48.24 ,$127.30 ,$120.60 ,,$127.30 ,$127.30 ,$127.30 ,$104.12 ,$48.24 
,EKG Monitoring,Professional Fee,93018,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,,Heart rhythm tracing of 48-hour EKG,93225,731,,$920.00 ,$598.00 ,$186.41 ,$874.00 ,$828.00 ,$186.41 ,$874.00 ,$874.00 ,$874.00 ,$714.84 ,$331.20 
,,"Heart rhythm analysis, interpretation and report of 48-hour EKG",93226,731,,$369.00 ,$239.85 ,$132.84 ,$350.55 ,$332.10 ,$183.88 ,$350.55 ,$350.55 ,$350.55 ,$286.71 ,$132.84 
,,Insertion of catheter into left heart for diagnosis,93452,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Physician services for outpatient heart rehabilitation with continuous EKG monitoring per session,93798,943,,$45.00 ,$29.25 ,$16.20 ,$81.15 ,$40.50 ,$81.15 ,$42.75 ,$42.75 ,$42.75 ,$34.97 ,$16.20 
,Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,93880,921,,$850.00 ,$552.50 ,$306.00 ,$807.50 ,$765.00 ,$476.00 ,$807.50 ,$807.50 ,$807.50 ,$660.45 ,$306.00 
,Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,Professional Fee,93880,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,Ultrasound study of arteries and arterial grafts of one arm or limited,Ultrasound study of arteries and arterial grafts of one arm or limited,93931,,,"$1,095.00 ",$711.75 ,$394.20 ,"$1,040.25 ",$985.50 ,$476.00 ,"$1,040.25 ","$1,040.25 ","$1,040.25 ",$850.82 ,$394.20 
,Ultrasound study of arteries and arterial grafts of one arm or limited,Professional Fee,93931,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,Ultrasound scan of veins of one arm or leg or limited including assessment of compression and functional maneuvers,Ultrasound scan of veins of one arm or leg or limited including assessment of compression and functional maneuvers,93971,921,,$862.00 ,$560.30 ,$310.32 ,$818.90 ,$775.80 ,$476.00 ,$818.90 ,$818.90 ,$818.90 ,$669.77 ,$310.32 
,Ultrasound scan of veins of one arm or leg or limited including assessment of compression and functional maneuvers,Professional Fee,93971,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,"Ventilation assistance and management, hospital inpatient or observation","Ventilation assistance and management, hospital inpatient or observation",94002,410,,"$1,699.00 ","$1,104.35 ",$611.64 ,"$1,614.05 ","$1,529.10 ",,"$1,614.05 ","$1,614.05 ","$1,614.05 ","$1,320.12 ",$611.64 
,"Ventilation assistance and management, hospital inpatient or observation",Professional Fee,94002,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,"Ventilation assistance and management, hospital inpatient or observation","Ventilation assistance and management, hospital inpatient or observation",94003,410,,"$3,587.00 ","$2,331.55 ","$1,291.32 ","$3,407.65 ","$3,228.30 ",,"$3,407.65 ","$3,407.65 ","$3,407.65 ","$2,787.10 ","$1,291.32 "
,"Ventilation assistance and management, hospital inpatient or observation",Professional Fee,94003,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,Measurement and graphic recording of total and timed exhaled air capacity,Measurement and graphic recording of total and timed exhaled air capacity,94010,460,,$266.00 ,$172.90 ,$95.76 ,$298.00 ,$239.40 ,$298.00 ,$252.70 ,$252.70 ,$252.70 ,$206.68 ,$95.76 
,Measurement and graphic recording of total and timed exhaled air capacity,Professional Fee,94010,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,Pulmonary Stress Testing,"PULMONARY STRESS TESTING, SIMPLE",94620,410,,$173.00 ,$112.45 ,$62.28 ,$164.35 ,$155.70 ,,$164.35 ,$164.35 ,$164.35 ,$134.42 ,$62.28 
,Pulmonary Stress Testing,Professional Fee,94620,May be billed separately ,,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately ,May be billed separately 
,,Respiratory inhaled pressure or nonpressure treatment to relieve airway obstruction or for sputum specimen,94640,410,,$89.00 ,$57.85 ,$32.04 ,$84.55 ,$80.10 ,$41.36 ,$84.55 ,$84.55 ,$84.55 ,$69.15 ,$32.04 
,,Initiation and management of continued pressured respiratory assistance by mask or breathing tube,94660,410,,$880.00 ,$572.00 ,$267.86 ,$836.00 ,$792.00 ,$267.86 ,$836.00 ,$836.00 ,$836.00 ,$683.76 ,$316.80 
,,"Demonstration and/or evaluation of patient use of aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing (IPPB) device",94664,410,,$133.00 ,$86.45 ,$34.86 ,$126.35 ,$119.70 ,$34.86 ,$126.35 ,$126.35 ,$126.35 ,$103.34 ,$47.88 
,,Measurement of oxygen saturation in blood using ear or finger device,94760,460,,$108.00 ,$70.20 ,$9.04 ,$102.60 ,$97.20 ,$9.04 ,$102.60 ,$102.60 ,$102.60 ,$83.92 ,$38.88 
,,Measurement of exhaled carbon dioxide gas,94770,460,,$179.00 ,$116.35 ,$64.44 ,$170.05 ,$161.10 ,$98.70 ,$170.05 ,$170.05 ,$170.05 ,$139.08 ,$64.44 
,,Sleep monitoring of patient (6 years or older) in sleep lab,95810,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Repositioning maneuvers for treatment of vertigo, per day",95992,761,,$118.00 ,$76.70 ,$39.74 ,$112.10 ,$106.20 ,$39.74 ,$112.10 ,$112.10 ,$112.10 ,$91.69 ,$42.48 
,,"Developmental test administration by qualified health care professional with interpretation and report, first 60 minutes",96112,444,,$221.00 ,$143.65 ,$79.56 ,$209.95 ,$198.90 ,,$209.95 ,$209.95 ,$209.95 ,$171.72 ,$79.56 
,,Assessment of expressive and receptive speech with interpretation and report per hour,96105,,,$221.00 ,$143.65 ,$79.56 ,$209.95 ,$198.90 ,,$209.95 ,$209.95 ,$209.95 ,$171.72 ,$79.56 
,,"Standardized thought processing testing, interpretation, and report per hour",96125,,,$276.00 ,$179.40 ,$99.36 ,$262.20 ,$248.40 ,,$262.20 ,$262.20 ,$262.20 ,$214.45 ,$99.36 
,,Hydration infusion into a vein 31 minutes to 1 hour,96360,761,,$273.00 ,$177.45 ,$98.28 ,$259.35 ,$245.70 ,$132.00 ,$259.35 ,$259.35 ,$259.35 ,$212.12 ,$98.28 
,,Hydration infusion into a vein,96361,761,,$317.00 ,$206.05 ,$114.12 ,$301.15 ,$285.30 ,$132.00 ,$301.15 ,$301.15 ,$301.15 ,$246.31 ,$114.12 
,,"Infusion into a vein for therapy, prevention, or diagnosis up to 1 hour",96365,450,,$99.00 ,$64.35 ,$35.64 ,$132.00 ,$89.10 ,$132.00 ,$94.05 ,$94.05 ,$94.05 ,$76.92 ,$35.64 
,,"Injection beneath the skin or into muscle for therapy, diagnosis, or prevention",96372,761,,$113.00 ,$73.45 ,$40.68 ,$107.35 ,$101.70 ,$43.00 ,$107.35 ,$107.35 ,$107.35 ,$87.80 ,$40.68 
,,"Injection of drug or substance into a vein for therapy, diagnosis, or prevention",96374,761,,$113.00 ,$73.45 ,$40.68 ,$107.35 ,$101.70 ,$43.00 ,$107.35 ,$107.35 ,$107.35 ,$87.80 ,$40.68 
,,"Injection of drug or substance into a vein for therapy, diagnosis, or prevention, in a facility",96376,760,,$107.00 ,$69.55 ,$38.52 ,$101.65 ,$96.30 ,$43.00 ,$101.65 ,$101.65 ,$101.65 ,$83.14 ,$38.52 
,,Hormonal anti-neoplastic chemotherapy administration beneath the skin or into muscle,96402,331,,$143.00 ,$92.95 ,$35.00 ,$135.85 ,$128.70 ,$35.00 ,$135.85 ,$135.85 ,$135.85 ,$111.11 ,$51.48 
,,Infusion of chemotherapy into a vein using push technique,96409,760,,$441.00 ,$286.65 ,$132.00 ,$418.95 ,$396.90 ,$132.00 ,$418.95 ,$418.95 ,$418.95 ,$342.66 ,$158.76 
,,Application of hot or cold packs to 1 or more areas,97010,,,$29.00 ,$18.85 ,$10.44 ,$27.55 ,$26.10 ,$21.00 ,$27.55 ,$27.55 ,$27.55 ,$22.53 ,$10.44 
,,"Application of electrical stimulation to 1 or more areas, unattended by physical therapist",97014,,,$70.00 ,$45.50 ,$25.20 ,$66.50 ,$63.00 ,$31.00 ,$66.50 ,$66.50 ,$66.50 ,$54.39 ,$25.20 
,,"Therapeutic exercise to develop strength, endurance, range of motion, and flexibility, each 15 minutes",97110,,,$119.00 ,$77.35 ,$42.84 ,$113.05 ,$107.10 ,$49.00 ,$113.05 ,$113.05 ,$113.05 ,$92.46 ,$42.84 
,,"Walking training to 1 or more areas, each 15 minutes",97116,,,$104.00 ,$67.60 ,$37.44 ,$98.80 ,$93.60 ,$46.00 ,$98.80 ,$98.80 ,$98.80 ,$80.81 ,$37.44 
,,"Evaluation of physical therapy, typically 20 minutes",97161,,,$224.00 ,$145.60 ,$80.64 ,$212.80 ,$201.60 ,$119.41 ,$212.80 ,$212.80 ,$212.80 ,$174.05 ,$80.64 
,,"Evaluation of occupational therapy, typically 30 minutes",97165,,,$220.00 ,$143.00 ,$79.20 ,$209.00 ,$198.00 ,$116.08 ,$209.00 ,$209.00 ,$209.00 ,$170.94 ,$79.20 
,,"Evaluation of occupational therapy, typically 45 minutes",97166,,,$220.00 ,$143.00 ,$79.20 ,$209.00 ,$198.00 ,$116.08 ,$209.00 ,$209.00 ,$209.00 ,$170.94 ,$79.20 
,,"Evaluation of occupational therapy established plan of care, typically 60 minutes",97167,,,$220.00 ,$143.00 ,$79.20 ,$209.00 ,$198.00 ,$116.08 ,$209.00 ,$209.00 ,$209.00 ,$170.94 ,$79.20 
,,"Therapeutic activities to improve function, with one-on-one contact between patient and provider, each 15 minutes",97530,,,$95.00 ,$61.75 ,$34.20 ,$90.25 ,$85.50 ,$49.00 ,$90.25 ,$90.25 ,$90.25 ,$73.82 ,$34.20 
,,"Negative pressure wound therapy, surface area less than or equal to 50 square centimeters, per session",97605,761,,$319.00 ,$207.35 ,$114.84 ,$303.05 ,$287.10 ,$221.53 ,$303.05 ,$303.05 ,$303.05 ,$247.86 ,$114.84 
,,"Medical nutrition therapy, assessment and intervention, each 15 minutes",97802,942,,$88.00 ,$57.20 ,$14.55 ,$83.60 ,$79.20 ,$14.55 ,$83.60 ,$83.60 ,$83.60 ,$68.38 ,$31.68 
,,"Medical nutrition therapy re-assessment and intervention, each 15 minutes",97803,942,,$71.00 ,$46.15 ,$14.55 ,$67.45 ,$63.90 ,$14.55 ,$67.45 ,$67.45 ,$67.45 ,$55.17 ,$25.56 
,,MODERATE SEDATION >5 YRS INITIAL 30 MIN,99149,761,,$576.00 ,$374.40 ,$207.36 ,$547.20 ,$518.40 ,,$547.20 ,$547.20 ,$547.20 ,$447.55 ,$207.36 
,,Therapeutic removal of whole blood to correct blood level imbalance,99195,940,,$195.00 ,$126.75 ,$68.33 ,$185.25 ,$175.50 ,$68.33 ,$185.25 ,$185.25 ,$185.25 ,$151.52 ,$70.20 
,,ADMIN FLU VACCINE ,G0008,771,,$66.00 ,$42.90 ,$8.00 ,$62.70 ,$59.40 ,$8.00 ,$62.70 ,$62.70 ,$62.70 ,$51.28 ,$23.76 
,,ADMIN PNEUMOCOCCAL VACCINE,G0009,771,,$60.00 ,$39.00 ,$8.00 ,$57.00 ,$54.00 ,$8.00 ,$57.00 ,$57.00 ,$57.00 ,$46.62 ,$21.60 
,,ADMIN HEPATITIS B,G0010,960,,$31.00 ,$20.15 ,$11.16 ,$29.45 ,$27.90 ,,$29.45 ,$29.45 ,$29.45 ,$24.09 ,$11.16 
,,CERV/VAG SCREENING;PELVIC&BREA,G0101,960,,$57.00 ,$37.05 ,$20.52 ,$54.15 ,$51.30 ,,$54.15 ,$54.15 ,$54.15 ,$44.29 ,$20.52 
,,DERMABOND ,G0168,960,,$95.00 ,$61.75 ,$34.20 ,$140.00 ,$85.50 ,$140.00 ,$90.25 ,$90.25 ,$90.25 ,$73.82 ,$34.20 
,,PROSTATE FINE NEEDLE BIOPSY TC,G0416,312,,$990.00 ,$643.50 ,$356.40 ,$940.50 ,$891.00 ,,$940.50 ,$940.50 ,$940.50 ,$769.23 ,$356.40 
,,CATH COLLECTION OF SPECIMAN,P9612,760,,$101.00 ,$65.65 ,$36.36 ,$95.95 ,$90.90 ,,$95.95 ,$95.95 ,$95.95 ,$78.48 ,$36.36 
,,INTERFYL,Q4171,360,,"$3,680.00 ","$2,392.00 ","$1,324.80 ","$3,496.00 ","$3,312.00 ",,"$3,496.00 ","$3,496.00 ","$3,496.00 ","$2,859.36 ","$1,324.80 "
,,MONOFOCAL IOL,V2632,276,,$136.00 ,$88.40 ,$48.96 ,$129.20 ,$122.40 ,,$129.20 ,$129.20 ,$129.20 ,$105.67 ,$48.96 
,,TORIC IOL,V2787,276,,$686.00 ,$445.90 ,$246.96 ,$651.70 ,$617.40 ,,$651.70 ,$651.70 ,$651.70 ,$533.02 ,$246.96 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Hiawatha Community Hospital ,,,,,,,,,,,,,,,,
Updated 12.31.2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DISCLOSURES,,,,,,,,,,,,,,,,
Data Updates,Data is updated annually with new charges and rates as applicable.,,,,,,,,,,,,,,,
Data Limitations,"Please note, this readable file includes all of the active contracts on file for this hospital.  If for any reason, you do not find your applicable insurance company or product, please notify us immediately and we will assist you in identifying your insurance network, product or payor.  Given your payor is not included in the file, this may be because the hospital does not have a contract with that payor or there has been no utilization.  If it is determined that the hospital does have a contract with the payor,  the file will be updated as soon reasonable possible to include all required information.   ",,,,,,,,,,,,,,,
,Data is limited to information provided by facility and insurance companies at the time of development of this tool.,,,,,,,,,,,,,,,
,"Insurance companies may apply different methodologies such as bundling codes, reducing reimbursement on multiple procedures as well as deny some cpt codes as non-reimbursed, thus reducing the reimbursement noted in the tool. ",,,,,,,,,,,,,,,
Discounted Rates,The discounted cash price is applied when patients have no insurance in which to file claims and pay for services.  Certain conditions such as prompt payment may be a condition of receiving this discounted price.,,,,,,,,,,,,,,,
,Those with financial needs that meet certain charity care guidelines may be eligible for further discounts on the prices noted in the data. ,,,,,,,,,,,,,,,
Critical Access Hospital ,"Hiawatha Community Hospital is a Critical Access Hospital and is paid $2,185 per day for inpatient acute care and $1,832 per day for inpatient skilled care).  The hospital is paid 36% of billed charges for outpatient services).  All Medicare Advantage plans reimburse the same way.",,,,,,,,,,,,,,,
,"Note - As a Critical Access Hospital, Hiawatha receives and additional outpatient  31.86% on top of Medicaid  rates listed in this tool. ",,,,,,,,,,,,,,,
,Medicare deductibles may vary by Medicare Advantage Plan.  Please check your benefit design to determine your out of pocket responsibility.,,,,,,,,,,,,,,,
,"As a Critical Access Hospital, Hiawatha Community Hospital is paid 85% of billed charges for worker compensation claims in the Kansas jurisdiction.  Some contracts may provide a further discount from this rate and is denoted on the readable files.  ",,,,,,,,,,,,,,,
Rural Health Clinic,"Hiawatha Community Hospital offers Mediciad patients clinic services through a designated Rural Health Clinic.  The Medicare RHC encounter rate is $224.31.  This is an all inclusive rate for all services provided with a few exception in which vaccines, chronic care and ancillary services may be paid separately based on the Medicare fee schedule at tht time of services.",,,,,,,,,,,,,,,
,"Hiawatha Community Hospital offers Medicare patients clinic services through a designated Rural Health Clinic.  The Medicaid RHC encounter rate is $224.31.  This is an all inclusive rate for all services provided with a few exception in which vaccines, chronic care and ancillary services may be paid separately based on the Medicare fee schedule at tht time of services.",,,,,,,,,,,,,,,
,"In regard to radiology fees, Hiawatha hospital has physician contracts separate from hospital contracts that will apply the rates noted in the tool.  ",,,,,,,,,,,,,,,
Professional Fees,"Hiawatha Hospital employs or is contracted with the following specialties and may bill for their services in addition to the facility fee.   Examples are included in the packaged services included with this tool. Specialties include:  anesthesiology, radiology and other procedure based physicians specific to the specialty noted.",,,,,,,,,,,,,,,
,"Depending on how the professional fees are billed and which payor contract they are tied to, reimbursements may vary.  For purposes of this tool, professional fees are showing paid as per the hospital contracted rates on the hospital charge master and shoppables.  Rates shown on the clinic charge master are shown as paid under a medical group agreement. ",,,,,,,,,,,,,,,
,"Reimbursement may vary depending on the location in which it is provided.   Physicians/provider services performed in a clinic setting will be paid at a global rate which includes both the facility (technical component) and the professional (physician/provider fee).  The same Physician/provider services performed in a hospital setting, the physician/provider will be paid just the professional fee.   For purposes of this tool, global rates are being used for evaluation and management services.  ",,,,,,,,,,,,,,,
,"Hiawatha Community Hospital does not bill for the professional component on  pathology and therefore, additional charges will be billed by an outside party when these services are provided. ",,,,,,,,,,,,,,,
,"Some payors may reimburse mid-level providers less than physicians for the same services.  On average, payors may reimburse 80-85% of the physician fee schedules noted in the tool.",,,,,,,,,,,,,,,
